nb_trajet,City_Depart,lat_dep,Long_dep,Long_arrival,Lat_arrival,id_dep,id_dest
"1",Montpellier,"43.58381","3.859924","-1.934206","47.244251","1277","4519"
"1",Toulouse,"43.640779","1.452568","-1.934206","47.244251","1761","4519"
"1",Bordeaux,"44.840384","-0.590985","-1.934206","47.244253","1279","4522"
"1",Nantes,"47.187838","-1.546814","-2.165807","47.246659","1278","4521"
"1",Nantes,"47.217813","-1.625241","-2.165807","47.246659","1280","4521"
"1",Nantes,"47.258956","-1.525785","-2.165807","47.246659","314","4521"
"1",Bordeaux,"44.826431","-0.556205","6.021953","47.24705","4707","4536"
"1",Lyon,"45.7788","4.825804","6.021953","47.24705","1845","4536"
"1",Lyon,"45.789316","4.782588","6.021953","47.24705","1287","4536"
"1",Lyon,"45.765329","4.90852","6.023154","47.24721","2059","4537"
"1",Paris,"48.864429","2.467342","1.353354","47.247597","1288","4539"
"1",Toulouse,"43.628973","1.48226","-1.523321","47.248964","5455","4538"
"1",Lyon,"45.734795","4.903739","4.566333","47.251124","1289","4541"
"1",Toulouse,"43.628973","1.48226","-0.08338","47.25545","5455","4540"
"1",Nantes,"47.214576","-1.555824","-2.268679","47.256438","2096","4531"
"1",Bordeaux,"44.837789","-0.57918","-1.52836","47.258032","4714","4530"
"1",Toulouse,"43.628973","1.48226","-1.525984","47.258857","5455","4533"
"1",Paris,"48.82271","2.315863","-1.498239","47.260031","1285","4532"
"1",Bordeaux,"44.837789","-0.57918","-0.080893","47.260135","4714","4535"
"1",Bordeaux,"44.826765","-0.556588","-1.592213","47.26181","2238","4534"
"1",Lyon,"45.730351","4.887141","-1.592213","47.26181","5280","4534"
"1",Paris,"48.85338","2.500496","-1.592213","47.26181","1286","4534"
"1",Bordeaux,"44.861663","-0.548928","-1.5843","47.261863","1293","4550"
"1",Grenoble,"45.191658","5.712658","-1.584337","47.261967","1292","4549"
"1",Paris,"48.885996","2.292763","-1.584337","47.261969","1294","4552"
"1",Lyon,"45.761018","4.922177","-1.584589","47.262453","5257","4551"
"1",Lyon,"45.749405","4.826801","-1.584519","47.26247","5229","4554"
"1",Lyon,"45.76791","4.803691","4.556286","47.262493","1295","4553"
"1",Nantes,"47.258956","-1.525785","-2.340571","47.263426","314","4542"
"1",Nantes,"47.218359","-1.550145","-2.340571","47.263426","1087","4542"
"1",Nantes,"47.261863","-1.5843","-2.340571","47.263426","4550","4542"
"1",Nantes,"47.216102","-1.540342","-2.340571","47.263426","4594","4542"
"1",Nantes,"47.26247","-1.584519","-0.091334","47.26347","4554","4544"
"1",Nantes,"47.258956","-1.525785","-0.092949","47.263676","314","4543"
"1",Lyon,"45.748933","4.825294","5.007745","47.265161","1291","4546"
"1",Nantes,"47.252026","-1.552924","-2.25555","47.2661","1290","4545"
"1",Nantes,"47.219363","-1.550218","-2.333929","47.266182","531","4548"
"1",Bordeaux,"44.864238","-0.52476","-0.576541","47.266427","2249","4547"
"1",Nantes,"47.210808","-1.564934","-2.347667","47.267307","1243","4469"
"1",Nantes,"47.224173","-1.631512","1.372277","47.267998","4508","4468"
"1",Paris,"48.906008","2.481875","-1.042533","47.268114","1244","4471"
"1",Toulouse,"43.604652","1.444209","0.835679","47.268127","5478","4470"
"1",Bordeaux,"44.825507","-0.530408","-0.071299","47.268876","1246","4472"
"1",Paris,"48.885985","2.292492","-0.071299","47.268876","1245","4472"
"1",Paris,"48.88989","2.232956","-0.071299","47.268876","1248","4472"
"1",Nantes,"47.207743","-1.525558","-1.773979","47.269488","1247","4473"
"1",Nantes,"47.258957","-1.525785","-2.425372","47.269852","352","4463"
"1",Nantes,"47.210759","-1.554549","-2.425372","47.269852","1222","4463"
"1",Bordeaux,"44.826761","-0.626178","-1.338083","47.272118","4708","4465"
"1",Nantes,"47.2619","-1.5843","-2.21387","47.2733","1240","4464"
"1",Toulouse,"43.609501","1.335709","0.599111","47.273383","1242","4467"
"1",Nantes,"47.255916","-1.567472","-2.213848","47.273498","1241","4466"
"2",Nantes,"47.218323","-1.544874","-2.213848","47.273498","542","4466"
"1",Nantes,"47.217487","-1.541951","-2.213848","47.273498","4513","4466"
"1",Nantes,"47.157419","-1.606232","-2.213848","47.273498","319","4466"
"1",Nantes,"47.245756","-1.616195","-2.213848","47.273498","1254","4466"
"1",Nantes,"47.244557","-1.505678","-2.213848","47.273498","1255","4466"
"1",Nantes,"47.161333","-1.549054","-2.213848","47.273498","587","4466"
"1",Nantes,"47.224173","-1.631512","-2.213848","47.273498","4508","4466"
"1",Paris,"48.830339","2.232435","-2.213848","47.273498","3831","4466"
"1",Lyon,"45.717993","4.815324","5.992424","47.276324","1256","4481"
"1",Nantes,"47.258956","-1.525785","-2.480802","47.27725","314","4475"
"1",Nantes,"47.245527","-1.608669","-2.479422","47.277641","1249","4474"
"1",Nantes,"47.261943","-1.584248","-2.479422","47.277641","995","4474"
"1",Nantes,"47.206166","-1.502066","-1.785725","47.278182","755","4476"
"1",Lyon,"45.781051","4.705598","0.228561","47.280804","1251","4478"
"1",Nantes,"47.231288","-1.555603","0.227147","47.280983","1250","4477"
"1",Paris,"48.809267","2.334606","1.546283","47.28166","1253","4480"
"1",Nantes,"47.258439","-1.522911","-2.211529","47.285444","1252","4479"
"1",Nantes,"47.2306","-1.62838","-2.21121","47.2864","1263","4488"
"1",Nantes,"47.197775","-1.542592","-2.210983","47.286429","1262","4487"
"1",Lyon,"45.740023","4.839427","-2.391378","47.286918","644","4482"
"1",Nantes,"47.248964","-1.523321","-2.391378","47.286918","4538","4482"
"3",Nantes,"47.258956","-1.525785","-2.391378","47.286918","314","4482"
"1",Nantes,"47.245825","-1.61601","-2.391378","47.286918","1260","4482"
"1",Nantes,"47.26095","-1.581898","-2.391378","47.286918","452","4482"
"1",Nantes,"47.216102","-1.540342","-2.391378","47.286918","4594","4482"
"1",Bordeaux,"44.878345","-0.573711","-2.391378","47.286919","1258","4483"
"1",Nantes,"47.224171","-1.626083","-2.391378","47.286919","1257","4483"
"1",Nantes,"47.224173","-1.631512","-2.193403","47.287474","4508","4485"
"1",Nantes,"47.16142","-1.598909","-2.3892","47.288505","1259","4484"
"1",Paris,"48.822259","2.32577","-2.3892","47.288505","1261","4484"
"1",Nantes,"47.245825","-1.61601","-2.346941","47.289592","1260","4486"
"1",Nantes,"47.276081","-1.513275","-2.507191","47.28988","1268","4498"
"1",Bordeaux,"44.837789","-0.57918","-1.878838","47.290005","4714","4497"
"1",Nantes,"47.177238","-1.592705","-2.208048","47.294002","1117","4500"
"1",Paris,"48.873372","2.291085","-2.53547","47.297818","1269","4499"
"1",Nantes,"47.251063","-1.549932","-2.372353","47.302169","1270","4502"
"1",Nantes,"47.261863","-1.5843","-2.20812","47.302623","4550","4501"
"1",Grenoble,"45.197247","5.672176","6.150494","47.304305","931","4504"
"1",Paris,"48.830128","2.230891","-0.034741","47.304891","1271","4503"
"1",Lyon,"45.755914","4.891698","0.790027","47.305964","705","4490"
"1",Paris,"48.819121","2.408401","4.99626","47.30982","1264","4489"
"1",Lyon,"45.737541","4.83181","5.075005","47.310889","1266","4492"
"1",Paris,"48.875996","2.225946","5.084782","47.315815","1265","4491"
"1",Nantes,"47.231912","-1.634351","-0.803792","47.315977","1267","4494"
"1",Lyon,"45.716713","4.814543","5.042491","47.316131","5347","4493"
"1",Nantes,"47.218371","-1.553621","-2.189124","47.317801","4512","4496"
"1",Lyon,"45.748672","4.825792","5.04122","47.321039","398","4495"
"1",Lyon,"45.760573","4.857305","5.04148","47.322047","5252","4427"
"1",Lyon,"45.748918","4.836355","5.04148","47.322047","335","4427"
"1",Lyon,"45.76511","4.98464","5.04148","47.322047","489","4427"
"1",Lyon,"45.748672","4.825792","5.04148","47.322048","398","4428"
"1",Grenoble,"45.191582","5.71432","5.054915","47.322784","4878","4423"
"1",Lyon,"45.730218","4.887614","5.054915","47.322784","348","4423"
"1",Lyon,"45.748672","4.825792","5.054915","47.322784","398","4423"
"1",Lyon,"45.726527","4.830797","5.054915","47.322784","773","4423"
"1",Lyon,"45.769687","4.864649","5.054915","47.322784","1211","4423"
"1",Lyon,"45.771664","4.998913","5.028316","47.323259","2216","4422"
"1",Paris,"48.796231","2.53256","5.028316","47.323259","1212","4422"
"1",Lyon,"45.748533","4.825864","5.027143","47.3235","5298","4424"
"1",Lyon,"45.748988","4.826367","5.027143","47.3235","811","4424"
"1",Paris,"48.818234","2.359553","5.027143","47.3235","1213","4424"
"1",Nantes,"47.250995","-1.619547","-2.148656","47.325794","1214","4426"
"1",Lyon,"45.780872","4.804938","5.045042","47.326908","399","4425"
"1",Nantes,"47.2253","-1.63029","-2.15045","47.3275","1220","4438"
"1",Nantes,"47.217607","-1.577014","-2.415137","47.327901","1219","4437"
"1",Bordeaux,"44.820285","-0.587658","-2.429759","47.328003","1221","4439"
"1",Nantes,"47.224173","-1.631512","-2.429759","47.328003","4508","4439"
"1",Nantes,"47.210759","-1.554549","-2.429759","47.328003","1222","4439"
"1",Nantes,"47.222129","-1.638154","-2.429759","47.328003","390","4439"
"1",Nantes,"47.23534","-1.548179","-2.429759","47.328003","1223","4439"
"1",Nantes,"47.197844","-1.541686","-2.422609","47.32954","633","4440"
"1",Bordeaux,"44.888109","-0.579295","-2.426098","47.330497","1216","4430"
"1",Bordeaux,"44.819858","-0.550446","-2.081383","47.334508","1215","4429"
"1",Nantes,"47.224173","-1.631512","0.700207","47.338783","4508","4432"
"1",Nantes,"47.160994","-1.548077","-2.095457","47.340429","347","4431"
"1",Montpellier,"43.610769","3.876716","1.183623","47.343127","5407","4434"
"1",Lyon,"45.770031","4.848631","5.031553","47.347176","1217","4433"
"1",Bordeaux,"44.785338","-0.602499","0.548639","47.347912","1218","4436"
"1",Nantes,"47.258956","-1.525785","-2.511759","47.348472","314","4435"
"1",Nantes,"47.258956","-1.525785","0.705305","47.348757","314","4450"
"1",Nantes,"47.2259","-1.57061","-2.17893","47.3513","1230","4449"
"1",Nantes,"47.264303","-1.57204","-0.763257","47.351394","1231","4451"
"1",Nantes,"47.261863","-1.5843","-0.763257","47.351394","4550","4451"
"1",Nantes,"47.183077","-1.521621","0.664447","47.352106","1232","4452"
"2",Grenoble,"45.191507","5.714501","5.052433","47.355387","4867","4442"
"1",Lyon,"45.795624","4.775658","5.052433","47.355387","1233","4442"
"1",Lyon,"45.777103","4.860116","5.052433","47.355387","1225","4442"
"1",Nantes,"47.252026","-1.552927","0.702716","47.357051","1224","4441"
"1",Bordeaux,"44.856347","-0.533649","-0.856208","47.360487","447","4444"
"1",Paris,"48.88489","2.404855","1.749203","47.361587","1226","4443"
"1",Bordeaux,"44.893352","-0.565817","-0.85579","47.361971","1228","4446"
"1",Nantes,"47.209401","-1.566018","-1.948859","47.364386","1227","4445"
"1",Nantes,"47.285155","-1.52046","0.719399","47.366075","1229","4448"
"1",Lyon,"45.748988","4.826367","3.590982","47.366609","811","4447"
"1",Bordeaux,"44.816856","-0.526255","-0.099561","47.373398","1237","4457"
"1",Grenoble,"45.180147","5.706223","6.383695","47.37795","4859","4456"
"1",Nantes,"47.211016","-1.555596","-2.547595","47.378106","1239","4459"
"1",Paris,"48.741828","2.402761","-1.170928","47.382326","1238","4458"
"1",Lyon,"45.7788","4.825804","2.92528","47.382409","1845","4460"
"1",Montpellier,"43.588873","3.889997","2.92528","47.382409","5558","4460"
"1",Paris,"48.838034","2.380342","0.702171","47.383496","3824","4462"
"1",Lyon,"45.771664","4.998913","-1.029958","47.385078","2216","4461"
"1",Montpellier,"43.588348","3.890622","0.723607","47.386051","3549","4453"
"1",Nantes,"47.216102","-1.540342","0.723607","47.386051","4594","4453"
"1",Toulouse,"43.556763","1.476272","2.871906","47.388441","3473","4455"
"1",Bordeaux,"44.873793","-0.572865","0.694092","47.389002","1234","4454"
"1",Lyon,"45.769318","4.861037","0.694092","47.389002","1236","4454"
"1",Lyon,"45.746735","4.846","0.694092","47.389002","1235","4454"
"1",Montpellier,"43.604895","3.880853","0.694092","47.389002","5471","4454"
"1",Nantes,"47.258956","-1.525785","0.694092","47.389002","314","4454"
"1",Nantes,"47.262453","-1.584589","0.694092","47.389002","4551","4454"
"1",Nantes,"47.256023","-1.524675","0.694092","47.389002","701","4454"
"1",Paris,"48.829696","2.230859","0.694092","47.389002","145","4454"
"1",Paris,"48.782649","2.250812","0.694092","47.389002","144","4454"
"1",Toulouse,"43.732753","1.404861","0.694092","47.389002","146","4454"
"1",Toulouse,"43.612554","1.45266","0.694092","47.389002","5400","4454"
"1",Nantes,"47.224174","-1.631512","0.694092","47.389004","604","2625"
"1",Paris,"48.837788","2.257597","0.694092","47.389004","147","2625"
"1",Bordeaux,"44.856347","-0.533649","0.694739","47.389207","447","2607"
"1",Bordeaux,"44.823462","-0.556514","0.694739","47.389207","4699","2607"
"1",Grenoble,"45.191582","5.71432","0.694739","47.389207","4878","2607"
"1",Grenoble,"45.153868","5.728546","0.694739","47.389207","138","2607"
"1",Paris,"48.829826","2.376767","0.693508","47.389887","141","2614"
"1",Bordeaux,"44.856347","-0.533649","0.693503","47.390036","447","2612"
"1",Nantes,"47.258956","-1.525785","0.692281","47.390074","314","2617"
"1",Nantes,"47.216035","-1.542922","0.694391","47.390231","142","2615"
"1",Nantes,"47.217813","-1.625241","-1.292836","47.390893","1280","2643"
"1",Bordeaux,"44.779691","-0.586008","0.817811","47.391883","4769","2641"
"1",Paris,"48.765826","2.35841","0.702835","47.392729","157","2646"
"1",Bordeaux,"44.832906","-0.586346","0.685998","47.393532","155","2644"
"1",Nantes,"47.2183","-1.53943","0.68484","47.3941","159","2650"
"1",Bordeaux,"44.856346","-0.533649","0.68484","47.394142","762","2648"
"1",Bordeaux,"44.837789","-0.57918","0.68484","47.394144","4714","2628"
"1",Lyon,"45.748918","4.836355","0.68484","47.394144","335","2628"
"1",Montpellier,"43.604835","3.900579","0.68484","47.394144","1810","2628"
"1",Nantes,"47.157419","-1.606232","0.68484","47.394144","319","2628"
"1",Nantes,"47.175249","-1.590442","0.679757","47.395783","1032","2633"
"1",Bordeaux,"44.776107","-0.594974","-2.309836","47.397123","149","2631"
"1",Nantes,"47.171146","-1.615997","-2.309836","47.397123","152","2631"
"1",Nantes,"47.224173","-1.631512","-2.309836","47.397123","4508","2631"
"1",Nantes,"47.197884","-1.542196","-2.492138","47.397195","4597","2639"
"1",Nantes,"47.258956","-1.525785","-2.482685","47.405934","314","2637"
"1",Nantes,"47.26247","-1.584519","-2.482685","47.405934","4554","2637"
"1",Bordeaux,"44.860696","-0.701743","2.925037","47.41022","168","2667"
"1",Bordeaux,"44.811958","-0.591014","0.984285","47.413235","2138","2672"
"1",Bordeaux,"44.837789","-0.57918","-1.652556","47.414794","4714","2670"
"1",Paris,"48.830934","2.354525","1.429048","47.418919","3834","2676"
"1",Paris,"48.822574","2.298522","0.99222","47.419859","170","2674"
"1",Paris,"48.895127","2.195531","0.699141","47.422745","3758","2680"
"1",Paris,"48.784174","2.21559","2.874951","47.423678","172","2678"
"1",Montpellier,"43.611868","3.839894","2.050011","47.426037","1508","2656"
"1",Toulouse,"43.629292","1.368889","-2.083604","47.43252","5470","2654"
"1",Nantes,"47.157419","-1.606232","-2.082585","47.433022","319","2660"
"1",Nantes,"47.21659","-1.539487","-2.084531","47.436569","162","2658"
"1",Nantes,"47.2619","-1.5843","-2.08954","47.4369","1240","2663"
"1",Nantes,"47.244739","-1.538373","-0.552256","47.443577","163","2661"
"1",Lyon,"45.74646","4.845587","0.322716","47.444751","166","2666"
"1",Nantes,"47.228156","-1.632856","-2.316424","47.445055","603","2665"
"1",Bordeaux,"44.881346","-0.514529","0.744595","47.447189","185","2696"
"1",Bordeaux,"44.855357","-0.518785","-1.3408","47.458733","183","2694"
"1",Toulouse,"43.555563","1.476538","0.078137","47.459496","3471","2699"
"1",Nantes,"47.275738","-1.511235","-0.556209","47.464592","187","2697"
"1",Lyon,"45.771441","4.802106","-0.556209","47.464593","189","2682"
"1",Nantes,"47.249045","-1.522647","-0.556209","47.464593","825","2682"
"1",Nantes,"47.261863","-1.5843","-0.556209","47.464593","4550","2682"
"1",Nantes,"47.224173","-1.631512","-0.556209","47.464593","4508","2682"
"1",Nantes,"47.26247","-1.584519","-0.556209","47.464593","4554","2682"
"1",Nantes,"47.195652","-1.543146","-0.556209","47.464593","175","2682"
"1",Toulouse,"43.628973","1.48226","-0.556209","47.464593","5455","2682"
"1",Nantes,"47.2202","-1.51574","-0.556209","47.4646","178","2685"
"1",Paris,"48.840374","2.286556","-0.506948","47.468596","179","2690"
"1",Nantes,"47.256023","-1.524675","-0.56","47.47","701","2688"
"1",Nantes,"47.22134","-1.555714","-0.56","47.47","181","2688"
"1",Nantes,"47.26247","-1.584519","-0.56","47.47","4554","2688"
"2",Nantes,"47.218371","-1.553621","-0.551826","47.471162","4512","2518"
"1",Nantes,"47.249045","-1.522647","-0.551826","47.471162","825","2518"
"1",Paris,"48.818812","2.3606","-0.551826","47.471162","3772","2518"
"1",Paris,"48.947355","2.22188","-0.551826","47.471162","105","2518"
"1",Nantes,"47.232967","-1.581819","-1.746298","47.471536","103","2522"
"1",Nantes,"47.180298","-1.504432","-0.554533","47.472365","4588","2527"
"1",Nantes,"47.261969","-1.584337","-0.555013","47.473906","4552","2525"
"1",Nantes,"47.249046","-1.522647","-0.544403","47.474831","610","2505"
"1",Nantes,"47.261969","-1.584337","-1.764935","47.475279","4552","2503"
"1",Nantes,"47.248698","-1.514676","-0.532378","47.476639","1133","2509"
"1",Nantes,"47.226315","-1.522406","-0.552115","47.477261","97","2507"
"1",Nantes,"47.249045","-1.522647","-0.539915","47.47965","825","2512"
"1",Grenoble,"45.195477","5.729634","1.182976","47.480083","98","2510"
"1",Nantes,"47.244979","-1.550355","-0.554699","47.481628","100","2516"
"1",Nantes,"47.264114","-1.673437","-2.342675","47.482245","99","2514"
"1",Nantes,"47.157419","-1.606232","-2.471444","47.482497","319","2546"
"1",Nantes,"47.215528","-1.684823","-0.572963","47.48753","113","2544"
"1",Nantes,"47.212961","-1.562339","-0.543715","47.488614","115","2548"
"1",Lyon,"45.67357","4.937327","3.91302","47.49116","114","2547"
"1",Nantes,"47.180913","-1.5051","-0.567541","47.493616","4591","2549"
"1",Nantes,"47.226773","-1.620909","-0.567541","47.493616","116","2549"
"1",Bordeaux,"44.8064","-0.601856","-2.37912","47.5","118","2552"
"1",Nantes,"47.196079","-1.54267","-2.37912","47.5","80","2552"
"1",Lyon,"45.777797","4.859699","6.813235","47.503062","108","2531"
"1",Lyon,"45.778801","4.825804","4.023147","47.503811","106","2529"
"1",Lyon,"45.7788","4.825804","6.997808","47.50752","1845","2535"
"1",Lyon,"45.764043","4.835659","6.798466","47.510356","5250","2533"
"1",Nantes,"47.26247","-1.584519","-0.596465","47.511551","4554","2539"
"1",Nantes,"47.224173","-1.631512","-2.623407","47.514025","4508","2537"
"1",Nantes,"47.258956","-1.525785","-2.578463","47.519569","314","2542"
"1",Nantes,"47.217064","-1.563731","-2.577603","47.51957","111","2540"
"1",Nantes,"47.258956","-1.525785","-2.300905","47.519652","314","2569"
"1",Nantes,"47.267627","-1.565235","-2.579819","47.519764","122","2568"
"1",Nantes,"47.229747","-1.572388","-2.57876","47.519791","124","2572"
"1",Bordeaux,"44.874454","-0.428705","-2.57869","47.51997","123","2570"
"1",Nantes,"47.196081","-1.54267","-2.57869","47.51997","4584","2570"
"1",Nantes,"47.26247","-1.584519","-2.578962","47.520675","4554","2574"
"1",Nantes,"47.258956","-1.525785","-2.576876","47.52124","314","2579"
"1",Lyon,"45.691376","4.956703","5.112453","47.521913","126","2577"
"1",Nantes,"47.26247","-1.584519","-2.766522","47.522227","4554","2557"
"1",Lyon,"45.707628","4.960553","5.112657","47.523527","119","2555"
"1",Paris,"48.906151","2.338116","-2.768463","47.527683","120","2561"
"1",Nantes,"47.258956","-1.525785","-2.768463","47.527684","314","2559"
"1",Nantes,"47.23814","-1.586988","-2.768463","47.527684","121","2559"
"1",Nantes,"47.216102","-1.540342","-2.768463","47.527684","4594","2559"
"1",Nantes,"47.210335","-1.651444","-0.610066","47.528921","330","2567"
"1",Nantes,"47.218371","-1.553621","-2.283569","47.532395","4512","2565"
"1",Nantes,"47.216102","-1.540342","-2.28644","47.535397","4594","2594"
"1",Nantes,"47.218371","-1.553621","-0.101234","47.541019","4512","2592"
"1",Nantes,"47.210903","-1.628967","-2.818405","47.552803","133","2598"
"1",Nantes,"47.22527","-1.630289","-2.481199","47.554774","4507","2596"
"1",Nantes,"47.26247","-1.584519","-2.498339","47.560246","4554","2602"
"1",Paris,"48.866139","2.50897","4.252929","47.56613","135","2600"
"1",Nantes,"47.207037","-1.573106","-3.077808","47.584789","973","2605"
"1",Bordeaux,"44.823462","-0.556514","1.323788","47.585442","4699","2580"
"1",Paris,"48.89134","2.240309","1.323788","47.585442","129","2580"
"1",Toulouse,"43.614963","1.452092","1.323788","47.585442","128","2580"
"1",Paris,"48.891255","2.238406","1.323528","47.585544","1664","2583"
"1",Paris,"48.818812","2.3606","1.323528","47.585544","3772","2583"
"1",Bordeaux,"44.856347","-0.533649","1.323398","47.585568","447","2587"
"1",Lyon,"45.806524","4.78007","7.563934","47.585995","857","2585"
"1",Nantes,"47.197884","-1.542196","-3.029642","47.589455","4597","2590"
"1",Nantes,"47.247244","-1.604692","-1.328985","47.590682","130","2588"
"1",Nantes,"47.217487","-1.541951","2.023904","47.591841","4513","2433"
"1",Nantes,"47.177238","-1.592705","-3.081305","47.592862","1117","2432"
"2",Lyon,"45.780146","4.804101","7.525496","47.59818","5213","2435"
"1",Paris,"48.809178","2.434262","4.649319","47.59846","3156","2438"
"1",Bordeaux,"44.806984","-0.573586","1.34642","47.600116","56","2436"
"1",Paris,"48.829782","2.231116","0.593908","47.602756","310","2440"
"1",Nantes,"47.255041","-1.54015","1.33887","47.61219","575","2439"
"1",Nantes,"47.216102","-1.540342","-2.712678","47.616708","4594","2422"
"1",Nantes,"47.196326","-1.530703","6.151927","47.617706","49","2420"
"1",Nantes,"47.20154","-1.556597","2.492339","47.61962","37","2424"
"1",Lyon,"45.737169","4.836986","4.337495","47.624329","5274","2423"
"1",Nantes,"47.24603","-1.607324","-1.834333","47.628671","52","2427"
"1",Bordeaux,"44.856347","-0.533649","6.85411","47.63352","447","2425"
"1",Lyon,"45.780872","4.804938","6.85411","47.63352","399","2425"
"1",Lyon,"45.766072","4.804734","6.854053","47.633571","1997","2429"
"1",Bordeaux,"44.837789","-0.57918","-2.162732","47.637699","4714","2446"
"1",Nantes,"47.225737","-1.627914","-2.162732","47.637699","601","2446"
"1",Toulouse,"43.604652","1.444209","-2.162732","47.637699","5478","2446"
"1",Nantes,"47.261369","-1.663922","-3.155956","47.64166","66","2447"
"1",Nantes,"47.224173","-1.631512","-2.702951","47.644927","4508","2450"
"1",Nantes,"47.193336","-1.549396","-2.083938","47.650742","520","2448"
"1",Nantes,"47.180298","-1.504432","-2.759638","47.651936","4588","2454"
"1",Bordeaux,"44.84825","-0.649757","-2.757835","47.654993","68","2452"
"1",Lyon,"45.77512","4.689425","1.673822","47.656391","61","2442"
"1",Nantes,"47.209236","-1.504745","-2.760777","47.656552","59","2441"
"1",Paris,"48.897422","2.32885","-3.201531","47.65707","1147","2444"
"1",Lyon,"45.76745","4.957024","-2.760847","47.658236","1571","2443"
"1",Nantes,"47.256521","-1.600305","-2.760847","47.658236","64","2443"
"1",Nantes,"47.246527","-1.607265","-2.760847","47.658236","63","2443"
"1",Nantes,"47.26247","-1.584519","-2.760847","47.658236","4554","2443"
"1",Nantes,"47.258956","-1.525785","-2.761325","47.658518","314","2445"
"1",Nantes,"47.208843","-1.56754","-2.764346","47.659073","77","2471"
"1",Bordeaux,"44.866112","-0.57478","-2.859832","47.659508","813","2469"
"1",Nantes,"47.196079","-1.54267","-2.859832","47.659508","80","2469"
"1",Nantes,"47.21637","-1.553075","-2.450658","47.660104","79","2473"
"1",Nantes,"47.224173","-1.631512","-3.006949","47.662125","4508","2477"
"1",Nantes,"47.260179","-1.63175","-2.765222","47.663075","82","2475"
"1",Nantes,"47.282103","-1.51515","-2.778645","47.6631","85","2481"
"1",Nantes,"47.214113","-1.586351","-3.00633","47.663724","84","2479"
"1",Nantes,"47.254432","-1.567364","-2.752012","47.664835","70","2458"
"1",Grenoble,"45.179714","5.751116","1.529228","47.664881","69","2456"
"1",Lyon,"45.822315","4.767791","-2.752461","47.664925","72","2460"
"1",Nantes,"47.22527","-1.630289","-2.752461","47.664925","4507","2460"
"1",Nantes,"47.249045","-1.522647","-2.752461","47.664925","825","2460"
"1",Paris,"48.8835","2.383334","-2.752461","47.664925","73","2460"
"1",Nantes,"47.207233","-1.555569","-2.751549","47.665084","74","2467"
"1",Nantes,"47.196081","-1.54267","-2.75239","47.665176","4584","2465"
"1",Nantes,"47.262453","-1.584589","-2.752451","47.665189","4551","2494"
"2",Nantes,"47.224173","-1.631512","-2.752451","47.665189","4508","2494"
"1",Nantes,"47.263864","-1.573903","-2.752451","47.665189","90","2494"
"1",Nantes,"47.219621","-1.533156","-2.752451","47.665189","92","2494"
"1",Nantes,"47.210902","-1.628967","-2.752451","47.665189","550","2494"
"1",Paris,"48.80035","2.328609","-2.750418","47.665703","95","2501"
"1",Lyon,"45.643841","4.906631","-0.263486","47.666183","93","2499"
"1",Nantes,"47.196081","-1.54267","-2.983638","47.666494","4584","2485"
"1",Bordeaux,"44.879438","-0.561534","-2.793405","47.667388","1829","2483"
"1",Nantes,"47.22527","-1.630289","-2.964797","47.668459","4507","2489"
"1",Nantes,"47.276779","-1.514689","-2.959272","47.668868","87","2487"
"1",Nantes,"47.26247","-1.584519","-2.45123","47.669739","4554","2492"
"1",Lyon,"45.740676","4.823826","-2.775295","47.679741","5295","2490"
"1",Nantes,"47.186251","-1.517874","-2.999344","47.680112","88","2493"
"1",Paris,"48.879251","2.284731","-2.999344","47.680112","496","2493"
"1",Paris,"48.847385","2.258086","-0.488878","47.680214","515","2338"
"1",Nantes,"47.261863","-1.5843","-2.737376","47.681463","4550","2336"
"1",Lyon,"45.760592","4.828488","5.221181","47.688023","7","2342"
"1",Lyon,"45.760547","4.861118","7.503799","47.688362","5239","2340"
"1",Nantes,"47.201639","-1.544562","0.418068","47.692668","10","2346"
"1",Nantes,"47.176385","-1.619656","-0.074646","47.69589","1108","2344"
"1",Nantes,"47.210133","-1.548159","-2.898197","47.696484","13","2350"
"1",Nantes,"47.208925","-1.528104","-3.252069","47.697056","11","2348"
"1",Nantes,"47.260953","-1.624202","-1.868455","47.697251","2325","6200"
"1",Lyon,"45.749405","4.826801","2.624758","47.698059","5229","6198"
"1",Nantes,"47.215267","-1.466088","-0.075098","47.699394","1","2327"
"1",Nantes,"47.218371","-1.553621","-1.404572","47.701205","4512","6202"
"1",Nantes,"47.262453","-1.584589","-2.937769","47.703105","4551","2331"
"1",Toulouse,"43.517045","1.376661","1.941302","47.715764","3","2329"
"1",Nantes,"47.217487","-1.541951","-1.372393","47.716805","4513","2335"
"1",Nantes,"47.295459","-1.474552","-1.389858","47.717834","5","2333"
"1",Nantes,"47.3018","-1.504611","-1.378065","47.718056","791","2367"
"1",Paris,"48.841149","2.32497","-1.373272","47.718191","20","2365"
"1",Nantes,"47.221178","-1.562161","-1.378911","47.719492","869","2370"
"1",Nantes,"47.262","-1.58434","-1.37622","47.7209","22","2368"
"1",Nantes,"47.245722","-1.555185","-1.376224","47.720948","412","2374"
"1",Nantes,"47.196081","-1.54267","-3.330154","47.727229","4584","2372"
"1",Nantes,"47.200049","-1.738292","1.489116","47.731183","23","2377"
"1",Bordeaux,"44.794126","-0.62923","-1.21676","47.7323","4761","2354"
"1",Nantes,"47.191192","-1.493565","-1.21676","47.7323","4583","2354"
